0,Holly Bush,6,4,Nelson Club B,Winter League 17/18
0,Frames C,4,6,Home Guard,Winter League 17/18
0,Green Man A,7,3,Tiltyard,Winter League 17/18
0,Woodloes Tavern A,8,2,Green Man B,Winter League 17/18
0,Frames D,3,7,Frames A,Winter League 17/18
0,Builders Arms B,8,2,Frames A2,Winter League 17/18
0,Bowling Green B,4,6,Leamington Golf Club B,Winter League 17/18
0,Joiners Arms B,3,7,Frames Club B (old),Winter League 17/18
0,Hope Tavern A,5,5,Jet B original,Winter League 17/18
0,Bull Dog A,5,5,Cavern Sports Bar C,Winter League 17/18
0,Plough & Harrow original,5,5,Builders Arms,Winter League 17/18
0,Frames B,6,4,Nelson Club Z,Winter League 17/18
0,Plough & Harrow,4,6,Elephant & Castle B,Winter League 17/18
0,Fusilier A,4,6,Joiners Arms A,Winter League 17/18
0,St Patrick's Club,4,6,Radford Semele Club,Winter League 17/18
0,The New Inn,4,6,Hope Tavern B,Winter League 17/18
0,Jet A,6,4,Cavern Sports Bar B (old),Winter League 17/18
0,Woodloes Tavern B,6,4,Cubbington Club,Winter League 17/18
0,Green Man D Original,6,4,Wheatsheaf B old,Winter League 17/18
0,Home Guard,7,3,Holly Bush,Winter League 17/18
0,Tiltyard,4,6,Frames C,Winter League 17/18
0,Green Man B,7,3,Green Man A,Winter League 17/18
0,Frames A,9,1,Woodloes Tavern A,Winter League 17/18
0,Nelson Club B,4,6,Frames D,Winter League 17/18
0,Leamington Golf Club B,6,4,Builders Arms B,Winter League 17/18
0,Frames Club B (old),5,5,Bowling Green B,Winter League 17/18
0,Jet B original,3,7,Joiners Arms B,Winter League 17/18
0,Cavern Sports Bar C,6,4,Hope Tavern A,Winter League 17/18
0,Frames A2,3,7,Bull Dog A,Winter League 17/18
0,Nelson Club Z,7,3,Plough & Harrow original,Winter League 17/18
0,Elephant & Castle B,3,7,Frames B,Winter League 17/18
0,Joiners Arms A,8,2,Plough & Harrow,Winter League 17/18
0,Radford Semele Club,6,4,Fusilier A,Winter League 17/18
0,Builders Arms,5,5,St Patrick's Club,Winter League 17/18
0,Bye,0,0,The New Inn,Winter League 17/18
0,Cubbington Club,3,7,Jet A,Winter League 17/18
0,Wheatsheaf B old,5,5,Woodloes Tavern B,Winter League 17/18
0,Hope Tavern B,4,6,Green Man D Original,Winter League 17/18
0,Holly Bush,4,6,Tiltyard,Winter League 17/18
0,Frames C,6,4,Green Man B,Winter League 17/18
0,Green Man A,0,10,Frames A,Winter League 17/18
0,Woodloes Tavern A,6,4,Frames D,Winter League 17/18
0,Home Guard,4,6,Nelson Club B,Winter League 17/18
0,Builders Arms B,3,7,Frames Club B (old),Winter League 17/18
0,Bowling Green B,7,3,Jet B original,Winter League 17/18
0,Joiners Arms B,5,5,Cavern Sports Bar C,Winter League 17/18
0,Hope Tavern A,3,7,Bull Dog A,Winter League 17/18
0,Leamington Golf Club B,8,2,Frames A2,Winter League 17/18
0,Plough & Harrow original,5,5,Elephant & Castle B,Winter League 17/18
0,Frames B,6,4,Joiners Arms A,Winter League 17/18
0,Plough & Harrow,6,4,Radford Semele Club,Winter League 17/18
0,Fusilier A,4,6,St Patrick's Club,Winter League 17/18
0,Nelson Club Z,10,0,Builders Arms,Winter League 17/18
0,The New Inn,4,6,Cavern Sports Bar B (old),Winter League 17/18
0,Jet A,2,8,Wheatsheaf B old,Winter League 17/18
0,Woodloes Tavern B,2,8,Green Man D Original,Winter League 17/18
0,Bye,0,0,Hope Tavern B,Winter League 17/18
0,Green Man B,5,5,Holly Bush,Winter League 17/18
0,Frames A,10,0,Frames C,Winter League 17/18
0,Frames D,7,3,Green Man A,Winter League 17/18
0,Nelson Club B,3,7,Woodloes Tavern A,Winter League 17/18
0,Tiltyard,3,7,Home Guard,Winter League 17/18
0,Jet B original,7,3,Builders Arms B,Winter League 17/18
0,Cavern Sports Bar C,9,1,Bowling Green B,Winter League 17/18
0,Bull Dog A,5,5,Joiners Arms B,Winter League 17/18
0,Frames A2,3,7,Hope Tavern A,Winter League 17/18
0,Frames Club B (old),6,4,Leamington Golf Club B,Winter League 17/18
0,Joiners Arms A,6,4,Plough & Harrow original,Winter League 17/18
0,Radford Semele Club,3,7,Frames B,Winter League 17/18
0,St Patrick's Club,6,4,Plough & Harrow,Winter League 17/18
0,Builders Arms,6,4,Fusilier A,Winter League 17/18
0,Elephant & Castle B,4,6,Nelson Club Z,Winter League 17/18
0,Cubbington Club,5,5,The New Inn,Winter League 17/18
0,Green Man D Original,5,5,Jet A,Winter League 17/18
0,Hope Tavern B,7,3,Woodloes Tavern B,Winter League 17/18
0,Cavern Sports Bar B (old),0,0,Bye,Winter League 17/18
0,Holly Bush,4,6,Frames A,Winter League 17/18
0,Frames C,3,7,Frames D,Winter League 17/18
0,Green Man A,6,4,Woodloes Tavern A,Winter League 17/18
0,Home Guard,8,2,Green Man B,Winter League 17/18
0,Tiltyard,10,0,Nelson Club B,Winter League 17/18
0,Builders Arms B,5,5,Cavern Sports Bar C,Winter League 17/18
0,Bowling Green B,3,7,Bull Dog A,Winter League 17/18
0,Joiners Arms B,4,6,Hope Tavern A,Winter League 17/18
0,Leamington Golf Club B,2,8,Jet B original,Winter League 17/18
0,Frames Club B (old),5,5,Frames A2,Winter League 17/18
0,Plough & Harrow original,8,2,Radford Semele Club,Winter League 17/18
0,Frames B,7,3,St Patrick's Club,Winter League 17/18
0,Plough & Harrow,8,2,Fusilier A,Winter League 17/18
0,Nelson Club Z,5,5,Joiners Arms A,Winter League 17/18
0,Elephant & Castle B,5,5,Builders Arms,Winter League 17/18
0,The New Inn,3,7,Wheatsheaf B old,Winter League 17/18
0,Jet A,6,4,Woodloes Tavern B,Winter League 17/18
0,Bye,0,0,Cubbington Club,Winter League 17/18
0,Cavern Sports Bar B (old),3,7,Hope Tavern B,Winter League 17/18
0,Frames D,3,7,Holly Bush,Winter League 17/18
0,Woodloes Tavern A,5,5,Frames C,Winter League 17/18
0,Nelson Club B,7,3,Green Man A,Winter League 17/18
0,Frames A,5,5,Home Guard,Winter League 17/18
0,Green Man B,6,4,Tiltyard,Winter League 17/18
0,Bull Dog A,6,4,Builders Arms B,Winter League 17/18
0,Hope Tavern A,2,8,Bowling Green B,Winter League 17/18
0,Frames A2,4,6,Joiners Arms B,Winter League 17/18
0,Cavern Sports Bar C,4,6,Leamington Golf Club B,Winter League 17/18
0,Jet B original,3,6,Frames Club B (old),Winter League 17/18
0,St Patrick's Club,3,7,Plough & Harrow original,Winter League 17/18
0,Fusilier A,3,7,Frames B,Winter League 17/18
0,Builders Arms,6,4,Plough & Harrow,Winter League 17/18
0,Radford Semele Club,7,3,Nelson Club Z,Winter League 17/18
0,Joiners Arms A,10,0,Elephant & Castle B,Winter League 17/18
0,Green Man D Original,7,3,The New Inn,Winter League 17/18
0,Hope Tavern B,5,5,Jet A,Winter League 17/18
0,Wheatsheaf B old,0,0,Bye,Winter League 17/18
0,Cubbington Club,10,0,Cavern Sports Bar B (old),Winter League 17/18
0,Holly Bush,6,4,Woodloes Tavern A,Winter League 17/18
0,Frames C,5,5,Green Man A,Winter League 17/18
0,Home Guard,10,0,Frames D,Winter League 17/18
0,Tiltyard,3,7,Frames A,Winter League 17/18
0,Green Man B,3,7,Nelson Club B,Winter League 17/18
0,Builders Arms B,10,0,Hope Tavern A,Winter League 17/18
0,Bowling Green B,6,4,Joiners Arms B,Winter League 17/18
0,Leamington Golf Club B,3,7,Bull Dog A,Winter League 17/18
0,Frames Club B (old),7,3,Cavern Sports Bar C,Winter League 17/18
0,Jet B original,4,6,Frames A2,Winter League 17/18
0,Plough & Harrow original,5,5,Fusilier A,Winter League 17/18
0,Frames B,9,1,Plough & Harrow,Winter League 17/18
0,Nelson Club Z,7,3,St Patrick's Club,Winter League 17/18
0,Elephant & Castle B,5,5,Radford Semele Club,Winter League 17/18
0,Joiners Arms A,2,8,Builders Arms,Winter League 17/18
0,The New Inn,5,5,Woodloes Tavern B,Winter League 17/18
0,Bye,0,0,Green Man D Original,Winter League 17/18
0,Cavern Sports Bar B (old),2,8,Wheatsheaf B old,Winter League 17/18
0,Cubbington Club,1,9,Hope Tavern B,Winter League 17/18
0,Green Man A,6,4,Holly Bush,Winter League 17/18
0,Nelson Club B,5,5,Frames C,Winter League 17/18
0,Woodloes Tavern A,5,5,Home Guard,Winter League 17/18
0,Frames D,8,2,Tiltyard,Winter League 17/18
0,Frames A,10,0,Green Man B,Winter League 17/18
0,Joiners Arms B,4,6,Builders Arms B,Winter League 17/18
0,Frames A2,4,6,Bowling Green B,Winter League 17/18
0,Hope Tavern A,8,2,Leamington Golf Club B,Winter League 17/18
0,Bull Dog A,4,6,Frames Club B (old),Winter League 17/18
0,Cavern Sports Bar C,6,4,Jet B original,Winter League 17/18
0,Plough & Harrow,5,5,Plough & Harrow original,Winter League 17/18
0,Builders Arms,2,8,Frames B,Winter League 17/18
0,Fusilier A,3,7,Nelson Club Z,Winter League 17/18
0,St Patrick's Club,10,0,Elephant & Castle B,Winter League 17/18
0,Radford Semele Club,6,4,Joiners Arms A,Winter League 17/18
0,Jet A,0,10,The New Inn,Winter League 17/18
0,Woodloes Tavern B,0,0,Bye,Winter League 17/18
0,Green Man D Original,7,3,Cavern Sports Bar B (old),Winter League 17/18
0,Wheatsheaf B old,4,6,Cubbington Club,Winter League 17/18
0,Holly Bush,7,3,Frames C,Winter League 17/18
0,Home Guard,8,2,Green Man A,Winter League 17/18
0,Tiltyard,7,3,Woodloes Tavern A,Winter League 17/18
0,Green Man B,3,7,Frames D,Winter League 17/18
0,Frames A,10,0,Nelson Club B,Winter League 17/18
0,Builders Arms B,5,5,Bowling Green B,Winter League 17/18
0,Leamington Golf Club B,5,5,Joiners Arms B,Winter League 17/18
0,Frames Club B (old),9,1,Hope Tavern A,Winter League 17/18
0,Jet B original,4,6,Bull Dog A,Winter League 17/18
0,Cavern Sports Bar C,9,1,Frames A2,Winter League 17/18
0,Plough & Harrow original,4,6,Frames B,Winter League 17/18
0,Nelson Club Z,5,5,Plough & Harrow,Winter League 17/18
0,Elephant & Castle B,8,2,Fusilier A,Winter League 17/18
0,Joiners Arms A,7,3,St Patrick's Club,Winter League 17/18
0,Radford Semele Club,5,5,Builders Arms,Winter League 17/18
0,Bye,0,0,Jet A,Winter League 17/18
0,Cavern Sports Bar B (old),5,5,Woodloes Tavern B,Winter League 17/18
0,Cubbington Club,5,5,Green Man D Original,Winter League 17/18
0,Wheatsheaf B old,5,5,Hope Tavern B,Winter League 17/18
0,Nelson Club B,4,6,Holly Bush,Winter League 17/18
0,Home Guard,7,3,Frames C,Winter League 17/18
0,Tiltyard,4,6,Green Man A,Winter League 17/18
0,Green Man B,4,6,Woodloes Tavern A,Winter League 17/18
0,Frames A,6,4,Frames D,Winter League 17/18
0,Frames A2,6,4,Builders Arms B,Winter League 17/18
0,Leamington Golf Club B,7,3,Bowling Green B,Winter League 17/18
0,Frames Club B (old),8,2,Joiners Arms B,Winter League 17/18
0,Jet B original,7,3,Hope Tavern A,Winter League 17/18
0,Cavern Sports Bar C,5,5,Bull Dog A,Winter League 17/18
0,Builders Arms,4,6,Plough & Harrow original,Winter League 17/18
0,Nelson Club Z,6,4,Frames B,Winter League 17/18
0,Elephant & Castle B,3,7,Plough & Harrow,Winter League 17/18
0,Joiners Arms A,6,4,Fusilier A,Winter League 17/18
0,Radford Semele Club,4,6,St Patrick's Club,Winter League 17/18
0,Hope Tavern B,4,6,The New Inn,Winter League 17/18
0,Cavern Sports Bar B (old),10,0,Jet A,Winter League 17/18
0,Cubbington Club,5,5,Woodloes Tavern B,Winter League 17/18
0,Wheatsheaf B old,6,4,Green Man D Original,Winter League 17/18
0,Holly Bush,5,5,Home Guard,Winter League 17/18
0,Frames C,5,5,Tiltyard,Winter League 17/18
