0,The Beach Boys,4,10,8 Ball Stars,AyrDistrict22/23
0,Toll,7,6,Glenburn A,AyrDistrict22/23
0,8 Ball Club,5,9,8 Ball Dynamos,AyrDistrict22/23
0,8 Ball Club,10,4,Carrick,AyrDistrict22/23
0,Glenburn A,8,6,Glenburn B,AyrDistrict22/23
0,8 Ball Stars,7,6,Toll,AyrDistrict22/23
0,8 Ball Raiders,11,3,The Beach Boys,AyrDistrict22/23
0,Toll,8,6,8 Ball Raiders,AyrDistrict22/23
0,Glenburn B,3,11,8 Ball Stars,AyrDistrict22/23
0,8 Ball Club,9,5,Glenburn A,AyrDistrict22/23
0,8 Ball Dynamos,12,2,Carrick,AyrDistrict22/23
0,Glenburn A,4,10,8 Ball Dynamos,AyrDistrict22/23
0,8 Ball Stars,8,6,8 Ball Club,AyrDistrict22/23
0,8 Ball Raiders,12,2,Glenburn B,AyrDistrict22/23
0,The Beach Boys,9,4,Toll,AyrDistrict22/23
0,Glenburn B,7,7,The Beach Boys,AyrDistrict22/23
0,8 Ball Club,7,7,8 Ball Raiders,AyrDistrict22/23
0,8 Ball Dynamos,6,8,8 Ball Stars,AyrDistrict22/23
0,Carrick,10,4,Glenburn A,AyrDistrict22/23
0,Carrick,6,8,8 Ball Stars,AyrDistrict22/23
0,8 Ball Dynamos,9,5,8 Ball Raiders,AyrDistrict22/23
0,8 Ball Club,10,4,The Beach Boys,AyrDistrict22/23
0,Glenburn B,4,10,Toll,AyrDistrict22/23
0,Toll,7,7,8 Ball Club,AyrDistrict22/23
0,The Beach Boys,4,10,8 Ball Dynamos,AyrDistrict22/23
0,8 Ball Raiders,6,8,Carrick,AyrDistrict22/23
0,8 Ball Stars,9,5,Glenburn A,AyrDistrict22/23
0,Glenburn A,4,10,8 Ball Raiders,AyrDistrict22/23
0,Carrick,9,5,The Beach Boys,AyrDistrict22/23
0,8 Ball Dynamos,11,3,Toll,AyrDistrict22/23
0,8 Ball Club,11,3,Glenburn B,AyrDistrict22/23
0,Glenburn B,4,10,8 Ball Dynamos,AyrDistrict22/23
0,Carrick,6,8,Toll,AyrDistrict22/23
0,The Beach Boys,8,6,Glenburn A,AyrDistrict22/23
0,8 Ball Raiders,3,11,8 Ball Stars,AyrDistrict22/23
0,8 Ball Stars,7,7,The Beach Boys,AyrDistrict22/23
0,Glenburn A,3,11,Toll,AyrDistrict22/23
0,Carrick,9,5,Glenburn B,AyrDistrict22/23
0,8 Ball Dynamos,7,7,8 Ball Club,AyrDistrict22/23
0,Carrick,3,11,8 Ball Club,AyrDistrict22/23
0,Glenburn B,2,12,Glenburn A,AyrDistrict22/23
0,Toll,4,10,8 Ball Stars,AyrDistrict22/23
0,The Beach Boys,6,8,8 Ball Raiders,AyrDistrict22/23
0,8 Ball Raiders,11,3,Toll,AyrDistrict22/23
0,8 Ball Stars,11,3,Glenburn B,AyrDistrict22/23
0,Glenburn A,6,8,8 Ball Club,AyrDistrict22/23
0,Carrick,8,6,8 Ball Dynamos,AyrDistrict22/23
0,8 Ball Dynamos,9,5,Glenburn A,AyrDistrict22/23
0,8 Ball Club,6,8,8 Ball Stars,AyrDistrict22/23
0,Glenburn B,7,7,8 Ball Raiders,AyrDistrict22/23
0,Toll,10,4,The Beach Boys,AyrDistrict22/23
0,The Beach Boys,6,8,Glenburn B,AyrDistrict22/23
0,8 Ball Raiders,5,9,8 Ball Club,AyrDistrict22/23
0,8 Ball Stars,4,10,8 Ball Dynamos,AyrDistrict22/23
0,Glenburn A,9,5,Carrick,AyrDistrict22/23
0,8 Ball Stars,11,3,Carrick,AyrDistrict22/23
0,8 Ball Raiders,4,10,8 Ball Dynamos,AyrDistrict22/23
0,The Beach Boys,6,8,8 Ball Club,AyrDistrict22/23
0,Toll,9,5,Glenburn B,AyrDistrict22/23
0,8 Ball Club,9,4,Toll,AyrDistrict22/23
0,8 Ball Dynamos,11,3,The Beach Boys,AyrDistrict22/23
0,Carrick,4,10,8 Ball Raiders,AyrDistrict22/23
0,Glenburn A,5,9,8 Ball Stars,AyrDistrict22/23
0,8 Ball Raiders,10,4,Glenburn A,AyrDistrict22/23
0,The Beach Boys,7,7,Carrick,AyrDistrict22/23
0,Toll,5,9,8 Ball Dynamos,AyrDistrict22/23
